"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Ferentino"
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://dbpedia.org/ontology/wikiPageID",66125010
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://dbpedia.org/ontology/wikiPageRevisionID",994688208
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ferentino"
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_of_Ferentino"
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_da_Ferentino?oldid=994688208&ns=0"
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Giovanni_da_Ferentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_da_Ferentino"
