"subject","predicate","object"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneExtinctions"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/2000/01/rdf-schema#label","Protomarctus"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/2000/01/rdf-schema#label","Protomarctus"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/2000/01/rdf-schema#label","Protomarctus"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/2000/01/rdf-schema#comment","Protomarctus is an extinct monospecific genus of the Borophaginae subfamily of canids native to North America. They lived during the Middle Miocene 16.0—13.6 Mya, existing for approximately 2.4 million years. It was an intermediate-size canid, and more predaceous than earlier borophagines. The first specimen was found in Thomson Quarry, Sheep Creek Formation, Nebraska in a Hemingfordian layer. Specimens have since been found in present-day Colorado, as far west as California and as far southwest as New Mexico. They were short-faced, heavy-jawed canines."
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/2000/01/rdf-schema#comment","Protomarctus es un género extinto de mamífero de la familia de los Canidae (oso-perro) que vivió en América del Norte durante el Mioceno hace entre 15,97 y 13,6 millones de años.​"
"http://dbpedia.org/resource/Protomarctus","http://www.w3.org/2000/01/rdf-schema#comment","Protomarctus — вимерлий одновидний рід підродини псових Borophaginae, що родом із Північної Америки. Вони жили в середньому міоцені 16.0–13.6 Ma. Це був псовий середнього розміру і більш м'ясоїдний, ніж попередні борофагіни. Перший екземпляр був знайдений у кар'єрі Томсон, формація Шип-Крік, штат Небраска, у гемінфордському шарі. З тих пір екземпляри були знайдені в сучасному Колорадо, на заході до Каліфорнії та на південному заході до Нью-Мексико."
"http://dbpedia.org/resource/Protomarctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_carnivoran_genera"
"http://dbpedia.org/resource/Protomarctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_North_America"
"http://dbpedia.org/resource/Protomarctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1999"
"http://dbpedia.org/resource/Protomarctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_carnivorans"
"http://dbpedia.org/resource/Protomarctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borophagines"
"http://dbpedia.org/resource/Protomarctus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Xiaoming_Wang"
"http://dbpedia.org/resource/Protomarctus","http://dbpedia.org/ontology/wikiPageID",23668366
"http://dbpedia.org/resource/Protomarctus","http://dbpedia.org/ontology/wikiPageRevisionID",1024916612
"http://dbpedia.org/resource/Protomarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaoming_Wang_(paleontologist)"
"http://dbpedia.org/resource/Protomarctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_Creek_Formation"
