"subject","predicate","object"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2010AsianGames"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFukushimaPrefecture"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSwimmers"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSwimmersOfJapan"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2000/01/rdf-schema#label","Izumi Kato"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2000/01/rdf-schema#label","Като Ідзумі"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2000/01/rdf-schema#label","加藤和"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2000/01/rdf-schema#comment","加藤 和（かとう いずみ、1990年3月24日 - ）は、日本の競泳選手。"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2000/01/rdf-schema#comment","Izumi Kato (加藤 和, Katō Izumi, born 24 March 1990, in Fukushima) is a Japanese swimmer. She swam at the 2012 Summer Olympics in the 200 m individual medley."
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2000/01/rdf-schema#comment","Като Ідзумі (24 березня 1990) — японська плавчиня.Учасниця Олімпійських Ігор 2012 року."
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2011_Summer_Universiade"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_Japan"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fukushima_Prefecture"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fukushima,_Fukushima"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_women"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_competitors_for_Japan"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_swimming"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_female_medley_swimmers"
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Japan"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageID",36665357
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageRevisionID",1116203942
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2011_Summer_Universiade"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_Japan"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Fukushima_Prefecture"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fukushima,_Fukushima"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_200_metre_individual_medley"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_female_medley_swimmers"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_competitors_for_Japan"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima,_Fukushima"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Japan"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_women"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_swimming"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Izumi_Kato"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6102291"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Като_Ідзумі"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤和"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Izumi_Kato"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8nnh4"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nwvv"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-swimming-bio-stub"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Universiade_Champions_200m_Medley_Women"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/abstract","Като Ідзумі (24 березня 1990) — японська плавчиня.Учасниця Олімпійських Ігор 2012 року."
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/abstract","加藤 和（かとう いずみ、1990年3月24日 - ）は、日本の競泳選手。"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/abstract","Izumi Kato (加藤 和, Katō Izumi, born 24 March 1990, in Fukushima) is a Japanese swimmer. She swam at the 2012 Summer Olympics in the 200 m individual medley."
"http://dbpedia.org/resource/Izumi_Kato","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Izumi_Kato","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Izumi_Kato?oldid=1116203942&ns=0"
"http://dbpedia.org/resource/Izumi_Kato","http://dbpedia.org/ontology/wikiPageLength",1294
"http://dbpedia.org/resource/Izumi_Kato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Izumi_Kato"
