"subject","predicate","object"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena fuscata är en skalbaggsart som först beskrevs av Melsheimer 1845. Mordellistena fuscata ingår i släktet Mordellistena och familjen tornbaggar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena fuscata is a species of beetle in the family Mordellidae. It is in the genus Mordellistena. It was described in 1846 by Frederick Valentine Melsheimer."
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena fuscata is een keversoort uit de familie spartelkevers (Mordellidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Melsheimer."
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena fuscata es una especie de coleóptero de la familia Mordellidae."
"http://dbpedia.org/resource/Mordellistena_fuscata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_described_in_1846"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mordellistena"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageID",35868845
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageRevisionID",1008551222
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordellinae"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordellistena"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Valentine_Melsheimer"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphaga"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_described_in_1846"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordellidae"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mordellistena"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordellistenini"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mordellistena_fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mordellistena_fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jww_19"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mordellistena_fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mordellistena_fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mordellistena_fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638275"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورديليستينا_فوسكاتا"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mordellistena_fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mordellistena_fuscata"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cunH"
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/property/speciesAuthority",""
"http://dbpedia.org/resource/Mordellistena_fuscata","http://dbpedia.org/property/subordo","http://dbpedia.org/resource/Polyphaga"
