"subject","predicate","object"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","1920 Southwest Texas State Bobcats football team"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Southwest Texas State Bobcats football team was an American football team that represented Southwest Texas State Normal School—now known as Texas State University–as an independent during the 1920 college football season. The 1920 Southwest Texas State team adopted the nickname ""Bobcats"" after the University Star had an editorial campaign to adopt an athletic mascot. Prior to this season the team had no nickname."
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_Southwest_Texas_State_Bobcats_football_team.png"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_college_football_season"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_sports_in_Texas"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_State_Bobcats_football_seasons"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageID",51378956
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1083351785
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_State_Bobcats_football_seasons"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_W._Strahan"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_Baptist_Academy"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Texas"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Track/Soccer_Stadium"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Star"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Rice_Owls_football_team"
"http://dbpedia.org/resource/1920_Southwest_Texas_State_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_North_Texas_State_Normal_football_team"
