"subject","predicate","object"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1995"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingAwards"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","All Stars Hurler of the Year"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The GAA–GPA All-Star Hurler of the Year is a hurling award presented to the player voted as best in the country by all the players from around Ireland. It began in 1995 and honours the achievements of a hurler of outstanding excellence. Kilkenny players have won the award 10 out of 28 times, ahead of Limerick with four wins. Tipperary, Cork, Waterford and Clare have won it three times each."
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Clare.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cork.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Limerick.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wexford.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Waterford.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Tipperary.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Galway.svg"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_awards"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1995"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hurling_players"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Ireland"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GAA_GPA_All_Stars_Awards"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Stars_Hurlers_of_the_Year"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageID",5506008
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1119959644
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1995"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Óg_Ó_hAilpín"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_county_hurling_team"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1996"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtownshandrum_GAA"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardiner_(hurler)"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2013"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2014"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Nash_(hurler)"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Brennan"
"http://dbpedia.org/resource/All_Stars_Hurler_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lohan"
