"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://www.w3.org/2000/01/rdf-schema#label","People from Gothenburg"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Sweden"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gothenburg"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Västergötland"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://www.w3.org/2004/02/skos/core#prefLabel","People from Gothenburg"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://dbpedia.org/ontology/wikiPageID",6241799
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://dbpedia.org/ontology/wikiPageRevisionID",951857113
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Gothenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Gothenburg?oldid=951857113&ns=14"
