"subject","predicate","object"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/2000/01/rdf-schema#label","William B. Quandt"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/2000/01/rdf-schema#label","William Quandt"
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/2000/01/rdf-schema#comment","William B. Quandt (born November 23, 1941) is an American scholar, author, professor emeritus in the Department of Politics at the University of Virginia. He previously served as senior fellow in the Foreign Policy Studies Program at the Brookings Institution and as a member on the National Security Council in the Richard Nixon and Jimmy Carter administrations. He was actively involved in the negotiations that led to the Camp David Accords and the Egypt–Israel peace treaty. His areas of expertise include Algeria, Egypt, Israel, Palestine, the Israeli–Palestinian peace process, and U.S. foreign policy."
"http://dbpedia.org/resource/William_B._Quandt","http://www.w3.org/2000/01/rdf-schema#comment","William B. Quandt (né en 1941) est un professeur émérite en science politique de l'université de Virginie et un auteur américain. Il fut membre du Conseil de sécurité nationale des États-Unis sous les administrations Nixon et Carter. Il prit une part active aux accords de Camp David et au traité de paix israélo-égyptien."
"http://dbpedia.org/resource/William_B._Quandt","http://xmlns.com/foaf/0.1/name","William B. Quandt"
"http://dbpedia.org/resource/William_B._Quandt","http://dbpedia.org/property/name","William B. Quandt"
