"subject","predicate","object"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/2000/01/rdf-schema#label","Meenamasathile Sooryan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://www.w3.org/2000/01/rdf-schema#comment","Meenamasathile Sooryan (lit. 'Midsummer Sun') is a 1986 Indian Malayalam language film, directed by Lenin Rajendran and produced by C. G. Bhaskaran. It is based on the Kannada novel Chirasmarane (1955) by Niranjana. The film stars Venu Nagavally, Murali, Vijay Menon, Kakka Ravi and Shobhana in the lead roles. The film has musical score by M. B. Sreenivasan."
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://xmlns.com/foaf/0.1/name","Meenamasathile Sooryan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/property/name","Meenamasathile Sooryan"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meenamasathile_Sooryan.jpg"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lenin_Rajendran"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageID",44191583
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageRevisionID",1108055756
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur_Sreelatha"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Prasad"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnankutty_Nair"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakka_Ravi"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Meenamasathile_Sooryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soorya"
