"subject","predicate","object"
"http://dbpedia.org/resource/The_Church_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Church_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Church_Studio","http://www.w3.org/2000/01/rdf-schema#label","The Church Studio"
"http://dbpedia.org/resource/The_Church_Studio","http://www.w3.org/2000/01/rdf-schema#comment","The Church Studio is a recording studio in Tulsa, Oklahoma established in 1972 by musician, songwriter, and producer Leon Russell. Located in a converted church building, the studio has since been cited as being the heart of the Tulsa Sound."
"http://dbpedia.org/resource/The_Church_Studio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Church_Studios"
"http://dbpedia.org/resource/The_Church_Studio","http://xmlns.com/foaf/0.1/homepage","http://thechurchstudio.com"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/property/name","The Church Studio"
"http://dbpedia.org/resource/The_Church_Studio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.15583419799805
"http://dbpedia.org/resource/The_Church_Studio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.96971893310547
"http://dbpedia.org/resource/The_Church_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Russell_Statue.jpg"
"http://dbpedia.org/resource/The_Church_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Church_Studio,_Home_of_Leon_Russell.jpg"
"http://dbpedia.org/resource/The_Church_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/The_Church_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Oklahoma"
"http://dbpedia.org/resource/The_Church_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recording_studios_in_the_United_States"
"http://dbpedia.org/resource/The_Church_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/The_Church_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageID",52531123
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",1101801609
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._John"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Snow"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Sound"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Twilley"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_studio"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Machine_Still_Kills_Fascists"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Supply"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Champlin"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ripley"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recording_studios_in_the_United_States"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudcrutch"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bonamassa"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Russell"
"http://dbpedia.org/resource/The_Church_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gap_Band"
