"subject","predicate","object"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/2000/01/rdf-schema#label","Panambí Dam"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/2000/01/rdf-schema#label","Proyecto hidroeléctrico Panambí"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Panambí Dam (Portuguese: Represa de Panambí), or Roncador Dam, is a planned hydroelectric dam and generating station on the Uruguay River between Argentina and Brazil, part of the Garabí-Panambi Hydroelectric Complex. There is controversy over the environmental impact on the fast-flowing river."
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Panambí es el nombre de un proyecto de represa, embalse y central hidroeléctrica que sería construido sobre el río Uruguay, entre la provincia de Misiones, Argentina, y el Estado de Río Grande del Sur, Brasil. Estaría ubicado unos 10 km aguas arriba de la localidad argentina de Puerto Panambí. El proyecto es una variante de un proyecto anterior de represa, conocido como Roncador, que había suscitado una sólida oposición por la superficie que su embalse habría inundado y porque habría sumergido los saltos del Moconá, un importante centro de turismo ecológico.​"
"http://dbpedia.org/resource/Panambí_Dam","http://xmlns.com/foaf/0.1/name","Represa de Panambí"
"http://dbpedia.org/resource/Panambí_Dam","http://xmlns.com/foaf/0.1/name","Panambí Dam"
"http://dbpedia.org/resource/Panambí_Dam","http://dbpedia.org/property/name","Panambí Dam"
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.65100288391113
"http://dbpedia.org/resource/Panambí_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.90455627441406
"http://dbpedia.org/resource/Panambí_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panambi2.jpg"
"http://dbpedia.org/resource/Panambí_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Argentina"
"http://dbpedia.org/resource/Panambí_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Panambí_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_hydroelectric_power_stations"
"http://dbpedia.org/resource/Panambí_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_renewable_energy_power_stations_in_Brazil"
"http://dbpedia.org/resource/Panambí_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_renewable_energy_power_stations_in_Argentina"
"http://dbpedia.org/resource/Panambí_Dam","http://dbpedia.org/ontology/wikiPageID",52258292
"http://dbpedia.org/resource/Panambí_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1067921780
"http://dbpedia.org/resource/Panambí_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Mauá"
"http://dbpedia.org/resource/Panambí_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Panambí_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garabí-Panambi_Hydroelectric_Complex"
"http://dbpedia.org/resource/Panambí_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garabí_Dam"
