"subject","predicate","object"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Medical Care (journal)"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Medical Care is a peer-reviewed public health journal that covers the field of health care. The editors-in-chief are Catarina Kiefe and Jeroan J. Allison (University of Massachusetts Medical School). It was established in 1963 and is published by Lippincott Williams & Wilkins. It is the official journal of the Medical Care Section of the American Public Health Association."
"http://dbpedia.org/resource/Medical_Care_(journal)","http://xmlns.com/foaf/0.1/name","Medical Care"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://xmlns.com/foaf/0.1/homepage","http://journals.lww.com/lww-medicalcarePages/default.aspx"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lippincott_Williams_&_Wilkins_academic_journals"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_journals"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_journals"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1963"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://dbpedia.org/ontology/wikiPageID",43195471
"http://dbpedia.org/resource/Medical_Care_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",1105600144
"http://dbpedia.org/resource/Medical_Care_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PubMed"
"http://dbpedia.org/resource/Medical_Care_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Sciences_Citation_Index"
