"subject","predicate","object"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientChristianTexts"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inscription106405699"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyChristianInscriptions"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/2000/01/rdf-schema#label","Early Christian inscriptions"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://www.w3.org/2000/01/rdf-schema#comment","Early Christian inscriptions are the epigraphical remains of early Christianity. They are a valuable source of information in addition to the writings of the Church Fathers regarding the development of Christian thought and life in the first six centuries of the religion's existence. The three main types are sepulchral inscriptions, epigraphic records, and inscriptions concerning private life."
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_Licinia_Amias_Terme_67646.jpg"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nonnosus_Inschrift_Molzbichl_01.jpg"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Christian_Funerary_inscription.jpg"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saintdamasus.png"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Christian_inscriptions"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Christian_texts"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_archaeology"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageID",14260551
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageRevisionID",1122256101
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercius_of_Hieropolis"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inscriptiones_Graecae"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_and_Adauctus"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furius_Dionysius_Filocalus"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Christian_Funerary_inscription.jpg"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitarian_formula"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinus_of_Nola"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_of_Bethany"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogma"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inscription_of_Abercius"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_Museum"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Eutychius_of_Constantinople"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxology"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_(Roman_province)"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_(Christian)"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_the_Centurion"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orans"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogrammatic_cross"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nola"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Inscriptionum_Latinarum"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Salaria_Antiqua"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Salaria_Nova"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damasine_letter"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_language"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellinus_and_Peter"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigram"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distich"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotheism"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligraphist"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultores_Verbi"
"http://dbpedia.org/resource/Early_Christian_inscriptions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Rome"
