"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Pianino elektroniczne"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Piano électronique"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","전자 피아노"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Elektronika piano"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","エレクトロニックピアノ"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Piano electrónico"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","電子鋼琴"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Piano elektronik"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Electronic piano"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Piano electrònic"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Elektronisches Piano"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#label","Elektronické piano"
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#comment","Un piano electrònic és un instrument musical de teclat dissenyat per simular el timbre d'un piano (i de vegades un clavicordi o un òrgan) utilitzant circuits analògics o digitals que sintetitzen el so d'un o d'un piano amb sensors a les tecles que defineixen la durada i intensitat d'una determinada nota. Aquests pianos solen ser de menor mida que els pianos tradicionals perquè en lloc de cordes porten un circuit electrònic, i d'aquí li ve el nom. El piano electrònic és la còpia moderna del piano. Aquest piano permet silenciar i escoltar per cascos, auriculars, etc. etc."
"http://dbpedia.org/resource/Electronic_piano","http://www.w3.org/2000/01/rdf-schema#comment","An electronic piano is a keyboard instrument designed to simulate the timbre of a piano (and sometimes a harpsichord or an organ) using analog circuitry. ""Electronic Piano"" was also the trade name used for Wurlitzer's popular line of electric pianos, which were produced from the 1950s to the 1980s, although this was not actually what is now commonly known as an electronic piano. Electronic pianos work similarly to analog synthesizers in that they generate their tones through oscillators, whereas electric pianos are mechanical, their sound being electrified by a pickup and then amplified through an internal or external amplifier."
