"subject","predicate","object"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://www.w3.org/2000/01/rdf-schema#label","2021 Drexler-Automotive Formula 3 Cup"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Drexler-Automotive Formula 3 Cup is the 40th Austria Formula 3 Cup season and the third Drexler-Automotive Formula 3 Cup season."
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_competitions_in_Austria"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_Three_series"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_formula_racing"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Austrian_motorsport"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Formula_Three"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://dbpedia.org/ontology/wikiPageID",67932690
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1112854866
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_in_motorsport"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodromo_Vallelunga"
"http://dbpedia.org/resource/2021_Drexler-Automotive_Formula_3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
