"subject","predicate","object"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path103899328"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootpathsInWestSussex"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTrailsInEngland"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathway103899533"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/2000/01/rdf-schema#label","Worth Way"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Worth Way is a 7-mile (11 km) footpath and bridleway linking the West Sussex towns of Crawley and East Grinstead via the village of Crawley Down. Mostly following the trackbed of a disused railway the path is an important wildlife corridor. It is part of the National Cycle Network."
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/property/name","Worth Way"
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.11666488647461
"http://dbpedia.org/resource/Worth_Way","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0833333358168602
"http://dbpedia.org/resource/Worth_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worth_Way_Footpath.jpg"
"http://dbpedia.org/resource/Worth_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crawley"
"http://dbpedia.org/resource/Worth_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Grinstead"
"http://dbpedia.org/resource/Worth_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_trails_in_England"
"http://dbpedia.org/resource/Worth_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_West_Sussex"
"http://dbpedia.org/resource/Worth_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycleways_in_England"
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageID",4394324
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1073079425
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_roads_in_Great_Britain"
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies"
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Network"
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crawley"
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Nature_Conservation_Importance"
"http://dbpedia.org/resource/Worth_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling"
