"subject","predicate","object"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Franchise106526811"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concession106526619"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contract106520944"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Universo de JAG y NCIS"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","NCIS (franchise)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","NCIS (franchise)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","El universo de JAG y NCIS es un universo compartido donde co-existen series de televisión estadounidense de aventura y drama. La franquicia empezó con JAG, que se estrenó en la NBC en 1995, pero fue cancelada en 1996 tras acabar en la posición Nº 67 de audiencia. Al cambiar a la cadena rival CBS levantó la serie y la emitió durante 9 temporadas más hasta abril de 2005. Desde entonces, se hizo un spin-off titulado NCIS."
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","NCIS (Naval Criminal Investigative Service) is a media franchise of American television programs originally created by Donald P. Bellisario and currently broadcast on CBS, all of which deal with military related criminal investigations based on the Naval Criminal Investigative Service of the United States Department of the Navy, which includes the United States Navy and the United States Marine Corps."
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","NCIS est une franchise médiatique télévisée américaine créée par Donald Paul Bellisario et Don McGill, et diffusée sur CBS, qui traitent toutes d'enquêtes criminelles liées à l'US Navy basées sur le Naval Criminal Investigative Service. En 2003, NCIS : Enquêtes spéciales est introduite via un backdoor pilot dans JAG. NCIS : Enquêtes spéciales est la série mère de la franchise, elle comporte 20 saisons et plus de 440 épisodes."
"http://dbpedia.org/resource/NCIS_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lenkov-verse"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/property/name","NCIS"
"http://dbpedia.org/resource/NCIS_(franchise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarkHarmonHWOFOct2012.jpg"
"http://dbpedia.org/resource/NCIS_(franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_2003"
"http://dbpedia.org/resource/NCIS_(franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Global_franchises"
"http://dbpedia.org/resource/NCIS_(franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCIS_(franchise)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_franchises"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageID",42766156
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1121337280
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Grimes"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAG_(TV_series)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._C._H._Pounder"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS_(season_9)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS_(soundtrack)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS_backdoor_pilot"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Spano"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCallum"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS:_Sydney"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_United_States_network_television_schedule"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_United_States_network_television_schedule"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dayan_Fisher"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Raver"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCIS:_New_Orleans_episodes"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hunt"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly-Rose_Wolter"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_2003"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Shock_(Part_II)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva_(NCIS)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCIS:_Los_Angeles_episodes"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Antoon"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_P._Bellisario"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Shock_(Part_I)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Mills"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Harmon"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dietzen"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Lachey"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diona_Reasonover"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_United_States_network_television_schedule"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Scott_Gemmill"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_United_States_network_television_schedule"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Coppola"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Global_franchises"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Silber"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_United_States_network_television_schedule"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_United_States_network_television_schedule"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Murray_(actor)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_United_States_network_television_schedule"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Hope"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-0_(2010_TV_series)"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Global"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_Hakaka_Maika'i"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Action"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauley_Perrette"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Ruah"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Ari"
"http://dbpedia.org/resource/NCIS_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(TV_series)"
