"subject","predicate","object"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfMalaysia"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1992"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKualaLumpur"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompanies"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfMalaysia"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","亚通"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","أكسياتا جروب بيرهاد"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata Group Berhad"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#label","Axiata"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata（アシアタ）とは、マレーシアを本拠とする東南アジア各国にて通信会社を運営する会社。"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata est une entreprise de télécommunication basée à Kuala Lumpur en Malaisie. Axiata est présent en Malaisie, en Indonésie, au Sri Lanka, au Cambodge et de manière minoritaire à Singapour et en Inde."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","亚通集团（英語：Axiata Group Berhad，MYX：6888，简称亚通）创立于1992年6月12日（前身是马来西亚电讯国际有限公司，英語：Telekom Malaysia International Berhad，简称TMI）。亚通在超过12个国家拥有超过2.5亿名用户，是东南亚用户排行第1的移动电话运营商。现在正集中发展移动电话服务。"
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata (: 6888) é um conglomerado malaio de telecomunicações com operações na Ásia."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata Group Berhad (MYX: 6888) atau Axiata (sebelumnya dikenal sebagai TM International Berhad) adalah salah satu perusahaan telekomunikasi terkemuka di Asia."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata Group Berhad (bis April 2009 TM International Berhad) ist ein Telekommunikationsunternehmen aus Malaysia. Am 12. Juli 1992 wurde Telekom Malaysia International Sdn. Bhd. (TMI) als Teil der Telekom Malaysia (TM) gegründet. , der Mobilfunkbereich der Telekom Malaysia wurde im 1. Quartal 2008 in TMI ausgelagert und das Unternehmen von der Konzernmutter TM abgespalten. Die Aktien der Gesellschaft wurden ab dem 28. April 2008 an der Bursa Malaysia gehandelt. Eine Namensänderung zu Axiata Group Berhad erfolge im März 2009."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata Group Berhad, commonly known as Axiata, formerly known as TM International Berhad, is a Malaysian multinational telecommunications conglomerate with extensive operations in Asia."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata Group Berhad – malezyjski konglomerat telekomunikacyjny z siedzibą w Kuala Lumpur. Jest właścicielem kilku azjatyckich marek telekomunikacyjnych: Celcom (Malezja), XL (Indonezja), Dialog (Sri Lanka), Robi (Bangladesz), Smart (Kambodża), Ncell (Nepal). Przedsiębiorstwo zostało założone w 1992 roku."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata (MYX: 6888) es un conglomerado de telecomunicaciones de Malasia con operaciones en Asia."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","أكسياتا جروب بيرهاد هي مجموعة ماليزية للاتصالات السلكية واللاسلكية ولديها عمليات واسعة النطاق في آسيا. إنها واحدة من أكبر شركات الاتصالات اللاسلكية في ماليزيا."
"http://dbpedia.org/resource/Axiata","http://www.w3.org/2000/01/rdf-schema#comment","Axiata Group Berhad, comunemente noto come Axiata, è un conglomerato multinazionale di telecomunicazioni malese con ampie operazioni in Asia. È uno dei più grandi operatori wireless del paese."
"http://dbpedia.org/resource/Axiata","http://xmlns.com/foaf/0.1/name","Axiata Group Berhad"
"http://dbpedia.org/resource/Axiata","http://xmlns.com/foaf/0.1/homepage","https://axiata.com"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/property/name","Axiata Group Berhad"
"http://dbpedia.org/resource/Axiata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axiata_Logo.svg"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_brands"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permodalan_Nasional_Berhad"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Malaysia"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_companies_established_in_1992"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_Malaysia"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_initial_public_offerings"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khazanah_Nasional"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1992"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_companies_of_Malaysia"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_spin-offs"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employees_Provident_Fund_(Malaysia)"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Malaysia"
"http://dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axiata"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageID",23846060
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageRevisionID",1124916453
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_brands"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Axiata"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ncell"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_ringgit"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permodalan_Nasional_Berhad"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Malaysia"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_companies_established_in_1992"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenor"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digi_Telecommunications"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CelcomDigi"
"http://dbpedia.org/resource/Axiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
