"subject","predicate","object"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#label","Cynthia (butterfly)"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#label","Cynthia (insecto)"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#label","Cynthia (djur)"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#label","Cynthia"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#label","ヒメアカタテハ亜属"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#comment","El grupo Cynthia de mariposas coloridas, comúnmente denominadas painted ladies (trad. damas pintadas), es un subgénero del género Vanessa en la familia Nymphalidae. Son muy conocidas en todo el mundo. El grupo incluye: 
* Vanesa de los cardos (Vanessa cardui), que posee una distribución casi global 
* Dama pintada australiana (Vanessa kershawi) 
* Dama pintada americana (Vanessa virginiensis) 
* Dama pintada de la costa oeste (Vanessa annabella)."
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#comment","ヒメアカタテハ亜属（ひめあかたてはあぞく、学名：Cynthia）はタテハチョウ科アカタテハ属に属する亜属のひとつである。色鮮やかな蝶の一グループであり、英語では一般的にpainted ladiesと呼ばれている。世界中ほぼ全域でよく知られているグループである。 ヒメアカタテハ亜属には、以下が含まれる。 
* ヒメアカタテハ（学名：Vanessa cardui）、世界中ほぼ全域に分布 
* （学名：Vanessa kershawi） 
* （学名：Vanessa virginiensis） 
* （学名：Vanessa annabella）"
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia är ett undersläkte till släktet Vanessa i ordningen fjärilar. Undersläktet Cynthia som ingår i familjen praktfjärilar beskrevs först av den danske entomologen Fabricius 1807."
"http://dbpedia.org/resource/Cynthia_(butterfly)","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia — підрід кольорових булавовусих метеликів роду родини Сонцевиків. Добре відомі по всьому світі. До групи належать 
* Сонцевик будяковий 
* 
* 
*"
