"subject","predicate","object"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/2000/01/rdf-schema#label","Persipangkep Pangkajene Kepulauan"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/2000/01/rdf-schema#label","Persipangkep Pangkajene Islands"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Persipangkep stands for Persatuan Sepakbola Indonesia Pangkajene Kepulauan (en: Football Association of Indonesia Pangkajene and Islands). Persipangkep Pangkajene Kepulauan is an Indonesian football club based in Pangkajene and Islands Regency, South Sulawesi. They currently compete in the Liga 3."
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Persipangkep (akronim dari Persatuan Sepakbola Indonesia Pangkajene dan Kepulauan) adalah sebuah klub sepak bola Indonesia yang bermarkas di Stadion Andi Mappe, Kabupaten Pangkajene dan Kepulauan, Sulawesi Selatan, Indonesia. Julukan Persipangkep adalah Bandeng Pangkajane dan Laskar Andi Mappe. Prestasi klub ini adalah pernah menjuarai Habibie Cup XVIII pada tahun 2008 di Kota Parepare. Sebagai sebuah klub yang berdiri pada masa perserikatan, Persipangkep merupakan salah satu klub yang memiliki banyak pengalaman mengikuti kompetisi, baik dibawah naungan PSSI maupun turnamen-turnamen lokal. Saat ini Persipangkep bermain di Liga 3 Zona Sulawesi Selatan."
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://xmlns.com/foaf/0.1/name","Persatuan Sepakbola Indonesia Pangkajene Kepulauan"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://xmlns.com/foaf/0.1/name","Persipangkep Pangkajene Kepulauan"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://xmlns.com/foaf/0.1/nick","Bandeng Pangkajane"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://xmlns.com/foaf/0.1/nick","Laskar Andi Mappe"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_South_Sulawesi"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Indonesia"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_South_Sulawesi"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Indonesia"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageID",70796555
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1088185953
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_South_Sulawesi"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Indonesia"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_South_Sulawesi"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_3_(Indonesia)"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Indonesia"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sulawesi"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangkajene_and_Islands_Regency"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKzaX"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persipangkep_Pangkajene_Kepulauan"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110102804"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-footyclub-stub"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_3_(Indonesia)"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Indonesia"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/body",80
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/capacity",10000
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/chairman","Budiamin"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/clubname","Persipangkep Pangkajene Kepulauan"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/coach","Yusrifar Djafar"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/fullname","Persatuan Sepakbola Indonesia Pangkajene Kepulauan"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Pangkajene_and_Islands_Regency"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/ground","Andi Mappe Stadium"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/ground","http://dbpedia.org/resource/South_Sulawesi"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/league","http://dbpedia.org/resource/Liga_3_(Indonesia)"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/nickname","Laskar Andi Mappe"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/nickname","Bandeng Pangkajane"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Pangkajene_and_Islands_Regency"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/patternB","_thinwhitesides"
"http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands","http://dbpedia.org/property/patternLa","_whiteborder"
