"subject","predicate","object"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInThePhilippines"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Elections in the Philippines"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Élections aux Philippines"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","انتخابات الفلبين"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Εκλογές στις Φιλιππίνες"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","الانتخابات في الفلبين على أنواعٍ عدة. يُنتخب الرئيس، ونائب الرئيس، وأعضاء مجلس الشيوخ كل ست سنوات، بينما يُنتخب أعضاء مجلس النواب، والحكام، ونواب الحكام، وأعضاء سانغونيانغ بالالاويغان (أعضاء مجلس المقاطعة)، والعُمد، ونواب العُمد، وأعضاء سانغونيانغ بانلوغسول/أعضاء سانغونيانغ بايان (أعضاء مجلس المدينة/البلدية)، ومسؤولو البرنجيه، وأعضاء سانغونيانغ كاباتان (أعضاء مجلس الشباب) كل ثلاث سنوات."
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Στις Φιλιππίνες διεξάγονται ανά εξαετία γενικές εκλογές (πρόεδρος, αντιπρόεδρος, Βουλή και Γερουσία).Ο Πρόεδρος εκλέγεται από άμεση και καθολική ψηφοφορία για μία εξαετή θητεία, κατά τη διάρκεια της οποίας διορίζει τους υπουργούς και προεδρεύει στο υπουργικό συμβούλιο. Δικαίωμα ψήφου στις εκλογές έχουν όσες και όσοι είναι ηλικίας 18 ετών και άνω."
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Elections in the Philippines are of several types. The president, vice-president, and the senators are elected for a six-year term, while the members of the House of Representatives, governors, vice-governors, members of the Sangguniang Panlalawigan (provincial board members), mayors, vice-mayors, members of the Sangguniang Panlungsod/members of the Sangguniang Bayan (city/municipal councilors), barangay officials, and the members of the Sangguniang Kabataan (youth councilors) are elected to serve for a three-year term."
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Les élections aux Philippines permettent d'élire : le président, le vice-président et les sénateurs, élus pour un mandat de six ans, tandis que les membres de la Chambre des représentants, les gouverneurs, les vice-gouverneurs, les membres de la (en), les maires, les vice-maires, les membres de la (en), et les membres de la (en) sont élus pour un mandat de 3 ans."
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Philippines"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://xmlns.com/foaf/0.1/homepage","http://www.comelec.gov.ph"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://dbpedia.org/property/name","even"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballot_boxes.jpg"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMELEC_Smartmatic_VCM_Demo_SM_Marikina_subo_(Marcos_Highway,_Marikina;_04-22-2022).jpg"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_Philippines"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Philippines"
"http://dbpedia.org/resource/Elections_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",1435370
