"subject","predicate","object"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBack-arcBasins"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Basin102801525"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2000/01/rdf-schema#label","Bassin de Lau"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2000/01/rdf-schema#label","Lau Basin"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2000/01/rdf-schema#label","Bacino delle Lau"
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin de Lau est un bassin arrière-arc — il est aussi appelé bassin inter-arc — à la limite des plaques australienne et pacifique. Il est formé par la subduction de la plaque pacifique sous la plaque australienne. La , un , et la ride de Lau-Colville, un , l'encadrent respectivement sur les côtés ouest et est."
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2000/01/rdf-schema#comment","Il bacino delle Lau (o bacino Lau, o bacino delle isole Lau) è un bacino di retroarco (considerato anche come bacino interarco) situato al margine di placca pacifico-australiana. È formato dalla placca pacifica nel suo movimento di subduzione al di sotto della placca australiana. La dorsale delle Tonga-Kermadec e la si trovano rispettivamente sul fianco occidentale e orientale del bacino."
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2000/01/rdf-schema#comment","The Lau Basin is a back-arc basin (also addressed as ""interarc basin"") at the Australian-Pacific plate boundary. It is formed by the Pacific plate subducting under the Australian plate. The Tonga-Kermadec Ridge, a frontal arc, and the Lau-Colville Ridge, a remnant arc, sit to the eastern and western sides of the basin, respectively."
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.0
"http://dbpedia.org/resource/Lau_Basin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-176.0
"http://dbpedia.org/resource/Lau_Basin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lau_Basin-NOAA-Tectonic_features_hires.jpg"
"http://dbpedia.org/resource/Lau_Basin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kermadec_Arc.jpg"
"http://dbpedia.org/resource/Lau_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Oceania"
"http://dbpedia.org/resource/Lau_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Back-arc_basins"
"http://dbpedia.org/resource/Lau_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanic_basins_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageID",29007873
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageRevisionID",1066561103
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graben"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Back-arc_basins"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_melting"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafloor_spreading"
"http://dbpedia.org/resource/Lau_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanic_basins_of_the_Pacific_Ocean"
