"subject","predicate","object"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://www.w3.org/2000/01/rdf-schema#label","2010 Labour Party Shadow Cabinet election"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://www.w3.org/2000/01/rdf-schema#comment","The Commons members of the Parliamentary Labour Party (PLP) elected 19 members of the Shadow Cabinet from among their number in 2010. This follows the Labour Party's defeat at the 2010 general election, after which the party formed the Official Opposition in the United Kingdom. The PLP voted to abolish Shadow Cabinet elections at a meeting on 5 July 2011, and the National Executive Committee and the Party Conference followed suit. As a result, the 2010 Shadow Cabinet election was the last."
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_Shadow_Cabinet_elections"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2010_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageID",27388734
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageRevisionID",1110493315
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_and_Renfrewshire_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_and_West_Norwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_and_Outwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_to_the_Treasury"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_South_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Communities_and_Local_Government"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Foreign_Secretary"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull_West_and_Hessle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Olympics"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miliband"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_West_Derby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Chief_Whip"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallasey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_South_and_Whiston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Itchen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Chancellor_of_the_Exchequer"
