"subject","predicate","object"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://www.w3.org/2000/01/rdf-schema#label","Dunmore v Ontario (AG)"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://www.w3.org/2000/01/rdf-schema#comment","Dunmore v Ontario (AG), 2001 SCC 94 is a leading Supreme Court of Canada decision on the constitutional right to freedom of association under section 2(d) of the Canadian Charter of Rights and Freedoms (""Charter""). The Court held that the lack of a positive framework that protected farm workers from employer reprisals for exercising their associational rights under the Charter constituted a ""substantial interference"" of their right to freedom of association. The Ontario government responded with the Agricultural Employees Protection Act, which extended only to agricultural workers and prohibited employer reprisals against employees exercising their rights under section 2(d) of the Charter."
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Charter_of_Rights_and_Freedoms_case_law"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_litigation"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-discrimination_law_in_Canada"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_law"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_relations_in_Canada"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_labor"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_case_law"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Canadian_case_law"
"http://dbpedia.org/resource/Dunmore_v_Ontario_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_union_case_law"
