"subject","predicate","object"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianMaleSingers"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianActors"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalay-languageSingers"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/2000/01/rdf-schema#label","Radhi-O"
"http://dbpedia.org/resource/Radhi-O","http://dbpedia.org/ontology/wikiPageID",20026877
"http://dbpedia.org/resource/Radhi-O","http://dbpedia.org/ontology/wikiPageRevisionID",1033735975
"http://dbpedia.org/resource/Radhi-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OAG_(band)"
"http://dbpedia.org/resource/Radhi-O","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/OAG_(band)"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d9fc4513-97ba-4c92-a60d-d64de20f35ee"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7280236"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydhmz"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muhammad_Radhi_Razali"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4teJA"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radhi-O"
"http://dbpedia.org/resource/Radhi-O","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Radhi-O","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Radhi-O","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radhi-O?oldid=1033735975&ns=0"
"http://dbpedia.org/resource/Radhi-O","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Radhi-O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radhi-O"
