"subject","predicate","object"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfNorthAmerica"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtianLanguages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#label","Заливный мивокский язык"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#label","Saclan"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#label","Bay Miwok language"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#label","Miwok de la badia"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#comment","Заливный мивокский язык, или саклан (Bay Miwok, Saclan, Saklan) - мёртвый индейский язык, который принадлежит мивокской группе утийской ветви йок-утийской языковой семьи, на котором раньше говорил народ , ранее проживающий вокруг залива Сан-Франциско округа Контра-Коста штата Северная Калифорния в США. В настоящее время народ говорит на английском языке."
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#comment","El miwok de la badia és una llengua ameríndia de la família lingüística de les llengües miwok parlada als Estats Units pels miwoks de la badia, a l'Oest del , al voltant de la badia de San Francisco a Califòrnia. El saklan, extingit ja fa molt temps, és la menys documentada de les llengües miwok. Tota la població actualment parla anglès."
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#comment","Bay Miwok (Saclan, Saklan) was one of the Miwok languages spoken in California, around San Francisco Bay. All of the population has shifted to English."
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2000/01/rdf-schema#comment","Le saclan (ou bay miwok, c'est-à-dire, miwok de la baie) est une langue amérindienne de la famille des langues miwok parlée aux États-Unis, à l'Ouest du mont Diablo, dans le Nord de la Californie. Le saclan, éteint depuis longtemps, est la moins documentée des langues miwok."
"http://dbpedia.org/resource/Bay_Miwok_language","http://xmlns.com/foaf/0.1/name","Saclan"
"http://dbpedia.org/resource/Bay_Miwok_language","http://xmlns.com/foaf/0.1/name","Bay Miwok"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/name","Bay Miwok"
"http://dbpedia.org/resource/Bay_Miwok_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Miwok_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_languages_of_North_America"
"http://dbpedia.org/resource/Bay_Miwok_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utian_languages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miwok"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageID",35150453
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageRevisionID",1058669950
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miwok_language"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utian"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Miwok_people"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_California_and_Other_Indian_Languages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miwokan_languages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_languages_of_North_America"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yok-Utian"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utian_languages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miwok"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.language-archives.org/language/mkq"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424203519/http:/cla.berkeley.edu/language/575%3Ftab=collections&drestriction=all"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://linguistics.berkeley.edu/~survey/languages/saclan.php"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Miwokeg_ar_bae"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Bp9q"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заливный_мивокский_язык"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwrzr"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saclan"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Miwok_de_la_badia"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460957"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bay_Miwok_language"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_miwok,_bay"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na-lang-stub"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miwok"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_California"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/era","Mission period"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Bay_Miwok_people"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Utian"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Miwokan_languages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/fam","Eastern"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Yok-Utian"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/ref","linglist"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/abstract","El miwok de la badia és una llengua ameríndia de la família lingüística de les llengües miwok parlada als Estats Units pels miwoks de la badia, a l'Oest del , al voltant de la badia de San Francisco a Califòrnia. El saklan, extingit ja fa molt temps, és la menys documentada de les llengües miwok. Tota la població actualment parla anglès."
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/abstract","Le saclan (ou bay miwok, c'est-à-dire, miwok de la baie) est une langue amérindienne de la famille des langues miwok parlée aux États-Unis, à l'Ouest du mont Diablo, dans le Nord de la Californie. Le saclan, éteint depuis longtemps, est la moins documentée des langues miwok."
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/abstract","Заливный мивокский язык, или саклан (Bay Miwok, Saclan, Saklan) - мёртвый индейский язык, который принадлежит мивокской группе утийской ветви йок-утийской языковой семьи, на котором раньше говорил народ , ранее проживающий вокруг залива Сан-Франциско округа Контра-Коста штата Северная Калифорния в США. В настоящее время народ говорит на английском языке."
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/abstract","Bay Miwok (Saclan, Saklan) was one of the Miwok languages spoken in California, around San Francisco Bay. All of the population has shifted to English."
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/familycolor","American"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/glotto","baym1241"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/glottorefname","Bay Miwok"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/iso","mkq"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/linglist","mkq"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/property/nativename","Saclan"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Miwokan_languages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Utian"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Yok-Utian"
"http://dbpedia.org/resource/Bay_Miwok_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Languages"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bay_Miwok_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bay_Miwok_language?oldid=1058669950&ns=0"
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/wikiPageLength",1298
"http://dbpedia.org/resource/Bay_Miwok_language","http://dbpedia.org/ontology/iso6393Code","mkq"
"http://dbpedia.org/resource/Bay_Miwok_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bay_Miwok_language"
