"subject","predicate","object"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/2000/01/rdf-schema#label","Central Valley Fuego FC"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/2000/01/rdf-schema#label","Central Valley Fuego FC"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/2000/01/rdf-schema#comment","Central Valley Fuego FC, also known as CV Fuego FC or simply Fuego FC, is an American professional soccer team based in Fresno, California. The team was founded in 2020, and played its inaugural season in 2022. The team competes in USL League One, the third tier of the US soccer league system and plays its home matches at Fresno State Soccer Stadium."
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Central Valley Fuego FC, conocido también como CV Fuego FC o simplemente Fuego FC, es un equipo de fútbol de Estados Unidos que juega en la USL League One, la tercera división nacional."
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://xmlns.com/foaf/0.1/name","Central Valley Fuego Football Club"
"http://dbpedia.org/resource/Central_Valley_Fuego_FC","http://xmlns.com/foaf/0.1/name","Central Valley Fuego FC"
