"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotivePioneers"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianInventors"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveEngineers"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEngineers"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSOfficers"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEngineers"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalizedCitizensOfGermany"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q81096"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engineer"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInTheAutomobileIndustry"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolkswagenPeople"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAutomobileDesigners"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorporateExecutive109966255"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanInventors"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBohemianPeople"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorporateExecutivesInTheAutomobileIndustry"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianAutomobileDesigners"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianPeople"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStuttgart"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileDesigners"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLiberecDistrict"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Фердинанд Порше"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","斐迪南·保時捷"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","페르디난트 포르셰"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Порше, Фердинанд"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","فرديناند بورشيه"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Φέρντιναντ Πόρσε"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・ポルシェ"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Porsche"
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Porsche (Professor Doktor Ingenieur Honoris Causa (Dr. h.c. Ing.); pronúncia em alemão: [ˈpɔʁʃə]) foi um engenheiro automotivo austríaco famoso durante sua carreira pelos projetos inovadores, e famoso nos dias de hoje pelo desenvolvimento do Volkswagen Fusca (Volkswagen ""Carocha"" em Portugal). Juntamente com seu filho e equipe, foi responsável pela construção do primeiro Porsche 356 - e pela fundação da própria Porsche, por consequência."
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#comment","Фердина́нд По́рше (нім. Ferdinand Porsche; 3 вересня 1875, Мафферсдорф, Богемія — 30 січня 1951, Штутгарт) — австрійсько-німецький конструктор автомобілів та бронетехніки, засновник фірми Porsche. Оберфюрер СС (січень 1942). Розробляв автомобільні, тракторні та авіаційні двигуни та конструкції. Творець найвідомішого автомобіля Volkswagen «Жук», під час Другої світової війни розробив САУ Ferdinand, важкий танк Королівський тигр та прототип надважкого танка Maus."
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#comment","Фердинанд По́рше (нем. Ferdinand Porsche; 3 сентября 1875, Мафферсдорф, Австро-Венгрия — 30 января 1951, Штутгарт, ФРГ) — немецкий конструктор автомобилей и бронетанковой техники. Основатель компании Porsche. Знаменит и как создатель самого популярного автомобиля в истории автомобилестроения, вошедшего в историю под именем Volkswagen Käfer."
"http://dbpedia.org/resource/Ferdinand_Porsche","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Porsche (Maffersdorf, 3 september 1875 – Stuttgart, 30 januari 1951) was een Oostenrijkse autobouwer."
