"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLionsGateEntertainmentFilms"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (serie de televisión)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (film)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Счастливый конец (телесериал)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","幸福结局"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","해피 엔딩 (시트콤)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","النهايات السعيدة"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (televisieserie)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (2005)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (serie televisiva)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Finals feliços"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (Fernsehserie)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szczęśliwe zakończenia"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (film 2005)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (film)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Endings (Film)"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","Правила секса 2: Хэппиэнд"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#label","ハッピー・エンディング"
"http://dbpedia.org/resource/Happy_Endings_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Happy Endings è una serie televisiva statunitense prodotta dal 2011 al 2013. Creata da , lo show vede al centro le vicende di Dave e Alex, due ex fidanzati che cercano di rimanere amici dopo la fine della loro storia, e dei loro amici comuni Jane, Max, Brad e Penny, che li aiutano loro malgrado a superare questo momento. La serie è trasmessa in prima visione assoluta da ABC dal 13 aprile 2011, mentre in Italia è trasmessa dal 26 gennaio 2012, in prima visione satellitare da Fox e in chiaro da Canale 5."
