"subject","predicate","object"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2000/01/rdf-schema#label","Pulaski South Historic Residential and Industrial District"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2000/01/rdf-schema#comment","The Pulaski South Historic Residential and Industrial District encompasses an area of residential and industrial development on the south side of Pulaski, Virginia. Located south of Commerce Street, the town's early commercial district, is an area that was developed between about 1880 and 1940 to support the growth of the Bertha Zinc and Mineral Company, a major local employer of the period whose industrial complex lies just west of the district. The district includes tracts of modest worker housing, including brick rowhouses, and vernacular one and two-family frame houses. There are two churches, one a fine brick Gothic church for a Pentecostal congregation, the other an Episcopal church since converted into housing."
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://xmlns.com/foaf/0.1/name","Pulaski South Historic Residential and Industrial District"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/name","Pulaski South Historic Residential and Industrial District"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.04194259643555
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.78500366210938
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_north_of_Chestnut,_Pulaski.jpg"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pulaski,_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pulaski_County,_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageID",55625060
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092805399
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pulaski_County,_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski,_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pulaski_County,_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xfrr"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15269149"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ftt2"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulaskiCountyVA-NRHP-stub"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_north_of_Chestnut,_Pulaski.jpg?width=300"
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/added",1991-10-29
"http://dbpedia.org/resource/Pulaski_South_Historic_Residential_and_Industrial_District","http://dbpedia.org/property/architecture","Colonial Revival, Gothic, Queen Anne"
