"subject","predicate","object"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","Monarchia ludowa"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","Volksmonarchie"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","国民的君主制"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","Lidová monarchie"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","Popular monarchy"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","Monarquia popular"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","Monarquía popular"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#label","국민군주제"
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#comment","Monarquia popular é um termo usado por (1936) para títulos monárquicos que se referem a um povo ao invés de um território. Essa era a norma na antiguidade clássica e durante grande parte da Idade Média, e esses títulos foram mantidos em algumas monarquias da Europa dos séculos XIX e XX. Durante a Revolução Francesa, Luís XVI teve que mudar seu título para indicar que era ""rei dos franceses"" ao invés de ""rei da França"", semelhante ao título de ""rei dos francos"" (rex Francorum) usado na França medieval."
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#comment","Een volksmonarchie is een type monarchie waarin de titel van de monarch is verbonden aan het volk (bijvoorbeeld Koning der Belgen) en niet aan het land (zoals in Koning der Nederlanden). De bekendste volksmonarchieën ontstonden in de 19e eeuw maar in vroeger tijden bestonden ze ook – koningen werden in de eerste plaats gezien als heersers over een volk, niet over een land. De middeleeuwse Schotse koningen waren dan ook koningen der Schotten, niet koningen van Schotland. Anno 2022 is België de enige volksmonarchie in de wereld."
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#comment","Monarchia ludowa (narodowa) – monarchiczny system rządów, w którym tytuł monarchy odnosi się do nazwy ludu bądź narodu, a nie do terytorium którym włada. System ten często używany był w niektórych państwach (np. Szkocji) w średniowieczu, a także w XIX oraz XX wieku, co związane było z przypadającą na ten okres rewolucją populistyczną. Obecnie w Europie taka forma tytułowania monarchów występuje jedynie w Belgii."
"http://dbpedia.org/resource/Popular_monarchy","http://www.w3.org/2000/01/rdf-schema#comment","국민군주제(國民君主制, popular monarchy)는 1936년 이 사용한 용어로, 지배하는 영토보다는 지배하는 백성에 의해 왕작이 규정되는 군주제를 말한다. 국민군주적 작위명들은 고전 고대에 일반적이었으며 이후 중세를 거치면서 19-20세기 유럽에까지 일부 잔존했다. 현재 유의미한 국민군주제 국가는 벨기에가 유일하다."
