"subject","predicate","object"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Sheriff and the Satellite Kid"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#label","Šerif a mimozemšťan"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#label","Uno sceriffo extraterrestre... poco extra e molto terrestre"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#label","Der Große mit seinem außerirdischen Kleinen"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#label","Le Shérif et les Extra-terrestres"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Der Große mit seinem außerirdischen Kleinen (Originaltitel: Uno sceriffo extraterrestre… poco extra e molto terrestre) ist eine 1979 erstaufgeführte Komödie mit Science-Fiction-Elementen. Die Schauplätze sind unter anderem Newnan, Stone Mountain und der Vergnügungspark Six Flags Over Georgia. Der Film von Regisseur Michele Lupo erhielt 1980 die Goldene Leinwand. Er wurde 1980 mit Buddy haut den Lukas (Chissà perché… capitano tutte a me) fortgesetzt."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Le Shérif et les Extra-terrestres (Uno sceriffo extraterrestre... poco extra e molto terrestre) est un film italien réalisé par Michele Lupo et sorti en 1979."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#comment","The Sheriff and the Satellite Kid (Italian: Uno sceriffo extraterrestre... poco extra e molto terrestre) is a 1979 Italian children's comedy film starring Bud Spencer and child actor Cary Guffey. It was followed by a sequel in 1980, Everything Happens to Me. The film's theme song ""Sheriff"", written and performed, like the rest of the soundtrack, by Guido & Maurizio De Angelis (then known as Oliver Onions), was a local airplay hit in the same year."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Šerif a mimozemšťan (v originále Uno sceriffo extraterrestre - poco extra e molto terrestre) je sci-fi komediální film z roku 1979 od režiséra ."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Uno sceriffo extraterrestre... poco extra e molto terrestre è un film del 1979 diretto dal regista Michele Lupo. La pellicola è una commedia fantascientifica interpretata da Bud Spencer e dal piccolo attore Cary Guffey, già noto al grande pubblico per aver preso parte a Incontri ravvicinati del terzo tipo del 1977. Ha avuto un seguito, Chissà perché... capitano tutte a me (1980), diretto sempre da Michele Lupo."
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://xmlns.com/foaf/0.1/name","The Sheriff and the Satellite Kid"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://xmlns.com/foaf/0.1/name","((Uno sceriffo extraterrestre... poco extra e molto terrestre)"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/property/name","The Sheriff and the Satellite Kid"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uno_sceriffo_extraterrestre..._poco_extra_e_molto_terrestre_(1979_Film).jpg"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_science_fiction_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_children's_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_science_fiction_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michele_Lupo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_extraterrestrial_life"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageID",4869325
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1111834959
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_science_fiction_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elio_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Spencer"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Lupo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_children's_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Mountain"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Casaro"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_science_fiction_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_comedy_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Over_Georgia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnan,_Georgia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Di_Giacomo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bugner"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Fondato"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Michele_Lupo"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Scardamaglia"
"http://dbpedia.org/resource/The_Sheriff_and_the_Satellite_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimund_Harmstorf"
