"subject","predicate","object"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Boat Bluff Lighthouse"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Boat Bluff"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Боут-Блафф"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Boat Bluff est une station de signalisation maritime du Passage Intérieur sur une île côtière de la province de Colombie-Britannique, à l'ouest du Canada. Le phare est actif depuis 1907 et gardé depuis 1930 ."
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Boat Bluff Lighthouse is located near Klemtu on the scenic south end of Sarah Island in Tolmie Channel on the Inside Passage of British Columbia. The lighthouse was established in 1907. The skeleton tower is 24 feet high giving it a focal plane 38 feet above sea level. The station is still staffed by resident keepers."
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Боут-Блафф (англ. Boat Bluff Lighthouse) — канадський маяк у регіоні Кітімат-Стекін (Британська Колумбія). Обслуговує Внутрішній прохід; історична пам'ятка і друге (після острова Морсбі) найвологіше місце в Канаді."
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://xmlns.com/foaf/0.1/name","Boat Bluff Lighthouse"
"http://dbpedia.org/resource/Boat_Bluff_Lighthouse","http://dbpedia.org/property/name","Boat Bluff Lighthouse"
