"subject","predicate","object"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Carta Jerusalem"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/2000/01/rdf-schema#comment","Carta Jerusalem (Hebrew: הוצאת כרטא, ""Carta, The Israel Map & Publishing Company, Ltd"") is an Israeli publisher of atlases and maps, primarily of biblical topics. Founded in 1958, it is the principal publisher of cartographic material in Israel. Carta publishes Israel's national atlas, as well as road maps for motorists, a bilingual gazetteer (The Toponomasticon: The Book of Geographical Names) which uses material from Israel's Survey of Israel geographical database, 1:500,0000 scale maps of Israel and Jordan and a digitized map collection on CDs. An abridged version of the Toponomasticon is also available as part of a 1:100,000 atlas published in 1994."
"http://dbpedia.org/resource/Carta_Jerusalem","http://xmlns.com/foaf/0.1/homepage","http://carta-jerusalem.com/"
"http://dbpedia.org/resource/Carta_Jerusalem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1958"
"http://dbpedia.org/resource/Carta_Jerusalem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Map_companies_of_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Jerusalem"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageID",48554369
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageRevisionID",993075222
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrickson_Publisher"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Map_companies_of_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrickson_Publishers"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_World_Records"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1958"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomasticon_(Eusebius)"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Jerusalem"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://carta-jerusalem.com/"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086038649"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141502512"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11758671"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוצאת_כרטא"
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EAtb"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/topics","Bible, Holy Land and the Scriptures, Jerusalem and Religion"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Publish-stub"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literature_in_Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/distribution","Marston Book Services"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Hendrickson_Publishers"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/publications","Maps, Atlases"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/country","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/founded",1958
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/property/url","http://carta-jerusalem.com/"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/abstract","Carta Jerusalem (Hebrew: הוצאת כרטא, ""Carta, The Israel Map & Publishing Company, Ltd"") is an Israeli publisher of atlases and maps, primarily of biblical topics. Founded in 1958, it is the principal publisher of cartographic material in Israel. Carta publishes Israel's national atlas, as well as road maps for motorists, a bilingual gazetteer (The Toponomasticon: The Book of Geographical Names) which uses material from Israel's Survey of Israel geographical database, 1:500,0000 scale maps of Israel and Jordan and a digitized map collection on CDs. An abridged version of the Toponomasticon is also available as part of a 1:100,000 atlas published in 1994. It is partnered with Hendrickson Publisher for distribution. Hendrickson describes Carta as a, ""long-established cartographic firm that holds the world’s largest collection of biblical study materials."" Carta is noted for its historical atlases, including the Historical Atlas of Christianity (2001), Historical Atlas of Islam (2002), and the Historical Atlas of the Jewish People (2003), all published in the U.S. and British Commonwealth by Continuum, and for scholarly translations of significant ancient works, such as Eusebius' Onomasticon (2003). Carta is also the licensed publisher of the Hebrew edition of the Guinness Book of World Records."
"http://dbpedia.org/resource/Carta_Jerusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carta_Jerusalem?oldid=993075222&ns=0"
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/wikiPageLength",4610
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/foundingYear",1958-01-01
"http://dbpedia.org/resource/Carta_Jerusalem","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Carta_Jerusalem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carta_Jerusalem"
