"subject","predicate","object"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInArkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresOnTheNationalRegisterOfHistoricPlacesInArkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLittleRock,Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2000/01/rdf-schema#label","Robinson Center (Little Rock)"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2000/01/rdf-schema#comment","The Robinson Center is a performance, convention, and exhibition space at Statehouse Plaza in downtown Little Rock, Arkansas. The most notable architectural feature of the complex is the south façade of the Robinson Center Music Hall, a building constructed in 1939 to a design by Eugene Stern of the local architectural firm Wittenberg & Delony. It is adorned with columns that echo the Greek Revival style also found in the centerpiece of the plaza, the Old State House Museum. The music hall was added to the National Register of Historic Places in 2007, as the Joseph Taylor Robinson Municipal Auditorium. Additional meeting space complementing Robinson Center's offerings are located to the east of the Old State House, inside the Statehouse Convention Center."
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://xmlns.com/foaf/0.1/name","Joseph Taylor Robinson Memorial Auditorium"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/name","Joseph Taylor Robinson Memorial Auditorium"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.74916839599609
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.27444458007812
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobinsonCenter.jpg"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageID",30875763
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageRevisionID",1026805799
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Symphony_Orchestra"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Taylor_Robinson"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_State_House_Museum"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Arkansas"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_concert_halls"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlerockmeetings.com/conv-centers/robinson/"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinsoncentersecondact.com"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wickedthemusicalticketsonline.com/wicked-robinson-center-music-hall.html"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/85c83dd1-dc28-438c-82f1-5211acc52fe2"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09715p"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGom"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robinson_Center_(Little_Rock)"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7352992"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RobinsonCenter.jpg?width=300"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/mpsub","New Deal Recovery Efforts in Arkansas MPS"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/added",2007-02-21
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/architect","Stern, Wittenberg & Delony"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/architecture","Art Deco"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/built",1939
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/caption","Robinson Center Music Hall, located at the intersection of Markham and Broadway Streets in downtown Little Rock"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/location",426
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/locmapin","Arkansas#USA"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/mapCaption","Location in Arkansas##Location in United States"
"http://dbpedia.org/resource/Robinson_Center_(Little_Rock)","http://dbpedia.org/property/refnum",7000056
