"subject","predicate","object"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJawDisorders"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#label","Morso incrociato"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#label","إطباق متصالب"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#label","Crossbite"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#label","Mossegada creuada"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#label","Kreuzbiss"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#label","交叉咬合"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#label","Articulé croisé"
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#comment","La mossegada creuada dental és una forma de maloclusió en la que una (o més d'una) dent té una posició més vestibular o més lingual (és a dir, la dent és o més propera a la galta o a la llengua) que la seva dent antagonista de l'arc dental oposat, superior o inferior. En altres paraules, la mossegada creuada és una mala alineació dels arcs dentals."
"http://dbpedia.org/resource/Crossbite","http://www.w3.org/2000/01/rdf-schema#comment","交叉咬合（こうさこうごう、英：cross bite）とは、不正咬合の一形態。上下歯列の水平方向での不正咬合。臼歯部における横方向の咬合関係の異常（臼歯部交叉咬合）と前歯部における前後方向の咬合関係の異常（前歯部交叉咬合）がある。通常、上顎の臼歯が下顎の臼歯に対して舌側に位置している臼歯部交叉咬合を指して言う。 歯科矯正治療の最も困難な咬合形態の一つであり、咬合の歪みから将来的に顎関節症を誘発し、頭痛・肩こり・腰痛などを併発することが多い。"
