"subject","predicate","object"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrban-typeSettlementsInNovgorodOblast"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","데먄스크"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Demjansk"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Demiansk"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Diemiansk"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","傑米揚斯克"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Демянск"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Demjansk"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Дем'янськ"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Demjansk"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Demyansk"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Demjansk (setlejo)"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","Demiansk"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#label","デミャンスク"
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#comment","Демя́нск — рабочий посёлок (с 1960) в Новгородской области России. Административный центр Демянского муниципального района. Посёлок входит в Перечень исторических городов России. Население — 4501 чел. (2021)."
"http://dbpedia.org/resource/Demyansk","http://www.w3.org/2000/01/rdf-schema#comment","Demyansk (Russian: Демя́нск) is an urban locality (a work settlement) and the administrative center of Demyansky District of Novgorod Oblast, Russia, located along the . Municipally, it is incorporated as Demyanskoye Urban Settlement, the only urban settlement in the district. Population: 5,365 (2010 Census); 5,825 (2002 Census); 5,999 (1989 Census)."
