"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/2000/01/rdf-schema#label","Paul Merage"
"http://dbpedia.org/resource/Paul_Merage","http://www.w3.org/2000/01/rdf-schema#comment","Paul Merage (born 1943) is an American billionaire businessman who co-founded Chef America Inc., the company that popularized the microwavable frozen snack Hot Pockets. In 2015, his net worth was estimated at $1.8 billion."
"http://dbpedia.org/resource/Paul_Merage","http://xmlns.com/foaf/0.1/name","Paul Merage"
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/property/name","Paul Merage"
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Imperial_State_of_Iran"
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Imperial_State_of_Iran"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_businesspeople"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_California"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haas_School_of_Business_alumni"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_billionaires"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_billionaires"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alborz_High_School_alumni"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Paul_Merage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Jews"
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/ontology/wikiPageID",1712773
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/ontology/wikiPageRevisionID",1100849365
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Symphony"
"http://dbpedia.org/resource/Paul_Merage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
