"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://www.w3.org/2000/01/rdf-schema#label","Heritage railways in Kent"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Kent"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_railways_in_England"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kent"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Heritage railways in Kent"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://dbpedia.org/ontology/wikiPageID",41771110
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",765099469
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heritage_railways_in_Kent?oldid=765099469&ns=14"
