"subject","predicate","object"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO (Projekt)"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","مرصد الأشعة الكونية المتناثرة للغاية"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Cosmic-Ray Extremely Distributed Observatory"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Cosmic-Ray Extremely Distributed Observatory"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Cosmic-Ray Extremely Distributed Observatory"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Cosmic-Ray Extremely Distributed Observatory"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#label","CREDO"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic-Ray Extremely Distributed Observatory (CREDO, Observatorio de rayos cósmicos extremadamente dispersos) es un proyecto científico iniciado a finales de agosto de 2016 por científicos polacos del Instituto de Física Nuclear PAS en Cracovia (científicos de la República Checa, Eslovaquia y Hungría también se unieron al proyecto) para detectar rayos cósmicos y buscar materia oscura.​ Su objetivo es involucrar a la mayor cantidad de gente posible en la construcción de un sistema mundial de detectores de rayos cósmicos. Gracias a sus sensores fotosensibles y módulo GPS, un teléfono inteligente funciona mejor como un detector que alcanza partículas del espacio.​​​"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic-Ray Extremely Distributed Observatory (CREDO) is a scientific project initiated at the end of August 2016 by Polish scientists from the Institute of Nuclear Physics in Kraków (researchers from the Czech Republic, Slovakia and Hungary also joined the project) whose purpose is the detection of cosmic rays and the search for dark matter. Its aim is to involve as many people as possible in the construction of a global system of cosmic ray detectors, from which it will be possible to examine the essence of dark matter. Having a camera and a GPS module, a smartphone works well as a detector of particles from space."
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic-Ray Extremely Distributed Observatory (CREDO) (Ekstreme dissemita kosma radia observatorio) estas scienca projekto komencita fine de aŭgusto 2016 fare de polaj sciencistoj de la Instituto de Nukleaj Fizikoj PAS en Krakovo (sciencistoj de Ĉeĥio, Slovakio kaj Hungario ankaŭ partoprenis la projekton) por detekti kosmajn radiojn kaj serĉi malluman materion. Ĝia celo estas impliki laŭeble multajn homojn en la konstruo de tutmonda sistemo de kosmaj radi-detektiloj. Danke al fotoplena sensoro kaj GPS-modulo, inteligenta telefono funkcias plej bone kiel detektilo atinganta erojn de spaco"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","CREDO（非常に分散した宇宙線観測所）とは、世界中のスマートフォンを使って地球に降り注ぐ宇宙線を検出し、暗黒物質を探索するという科学プロジェクト。2016年8月にクラクフ市の原子核物理学研究所から始まった。"
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic-Ray Extremely Distributed Observatory (CREDO) – (Observatório de raios cósmicos extremamente disperso) - é um projeto científico iniciado no final de agosto de 2016 por cientistas poloneses do em Cracóvia (ao qual também se juntaram cientistas da República Tcheca, Eslováquia e Hungria) para detectar raios cósmicos e procurar por matéria escura."
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic-Ray Extremely Distributed Observatory (CREDO) (bahasa Indonesia: Observatorium sinar kosmik yang sangat tersebar) adalah proyek ilmiah yang dimulai pada akhir Agustus 2016 oleh para ilmuwan Polandia dari di Krakow (ilmuwan dari Republik Ceko, Slowakia, dan Hongaria juga bergabung dengan proyek) untuk mendeteksi sinar kosmik dan mencari materi gelap. Tujuannya adalah untuk melibatkan sebanyak mungkin orang dalam pembangunan sistem global detektor sinar kosmis. Berkat sensor fotosensitif dan modul GPS, smartphone berfungsi paling baik sebagai detektor yang menjangkau partikel dari luar angkasa."
"http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","CREDO (англ. Cosmic-Ray Extremely Distributed Observatory, Обсерваторія надзвичайно розподілених космічних променів) — науковий проєкт з вимірювання космічних променів, започаткований у серпні 2016 року польськими вченими з у Кракові. Проєкт передбачає залучення якомога більшої кількості людей до побудови глобальної системи детекторів космічних променів за допомогою смартфонів і планшетів."
