"subject","predicate","object"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealAlouettesSeasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesS.DixonTrophyChampionshipSeasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreyCupChampionshipSeasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/2000/01/rdf-schema#label","1977 Montreal Alouettes season"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 Montreal Alouettes finished the season in 1st place in the Eastern Conference with an 11–5 record and won the Grey Cup. The Alouettes set CFL attendance records for the most attended regular season game with 69,093 fans attending the September 6 match-up with the Toronto Argonauts and for the most attended Grey Cup game with 68,205 people attending the 65th Grey Cup. Both records still stand today."
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://xmlns.com/foaf/0.1/homepage","http://www.montrealalouettes.com/"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_MTL_Jersey_1975.png"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Alouettes_seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_Cup_championship_seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Quebec"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_Canadian_Football_League_season_by_team"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_S._Dixon_Trophy_championship_seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Montreal"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageID",23927348
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageRevisionID",1092386103
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_attendance"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_Cup_championship_seasons"
"http://dbpedia.org/resource/1977_Montreal_Alouettes_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Wynne_Stadium"
