"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiersInTheArmyOfJamesIIOfEngland"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiers"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/2000/01/rdf-schema#label","Oliver Óge Martyn"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Óge Martyn, Irish Jacobite and landowner, fl. ca. 1630-ca. 1709. The eldest son of Richard Óge Martyn of Dunguaire Castle and his wife Magdalene French, he represented Galway Borough in the Patriot Parliament of 1689. He fought in the Williamite war in Ireland, been listed as a Major in Bourke's Musketeers, which last fought at the Battle of Aughrim. Several members of his family were killed, while his brother, Justice of the Court of Common Pleas (Ireland) Peter Martyn was exiled with his family during the Flight of the Wild Geese."
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Galway_constituencies"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_people"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_deaths"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1689"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_army_of_James_II_of_England"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageID",4647602
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageRevisionID",1112665103
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carson,_Baron_Carson"
"http://dbpedia.org/resource/Oliver_Óge_Martyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hardiman"
