"subject","predicate","object"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanDialects"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-EuropeanLanguages"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialects"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEurope"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSpain"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanceLanguages"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/2000/01/rdf-schema#label","Balearic dialect"
"http://dbpedia.org/resource/Balearic_dialect","http://dbpedia.org/ontology/wikiPageID",65673096
"http://dbpedia.org/resource/Balearic_dialect","http://dbpedia.org/ontology/wikiPageRevisionID",985322748
"http://dbpedia.org/resource/Balearic_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Catalan"
"http://dbpedia.org/resource/Balearic_dialect","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Balearic_Catalan"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balearic_dialect"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ry15"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LHJX"
"http://dbpedia.org/resource/Balearic_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Balearic_dialect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Balearic_dialect","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Balearic_dialect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balearic_dialect?oldid=985322748&ns=0"
"http://dbpedia.org/resource/Balearic_dialect","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Balearic_dialect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balearic_dialect"
