"subject","predicate","object"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutProstitution"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexComedyFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishComedyFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSexComedyFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPornographicFilms"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Films"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/2000/01/rdf-schema#label","Champagnegalopp (film)"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/2000/01/rdf-schema#label","What the Swedish Butler Saw"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/2000/01/rdf-schema#comment","What the Swedish Butler Saw is a 1975 Swedish-American erotic sex comedy film directed by and starring Ole Søltoft, Sue Longhurst, Malou Cartwright and Diana Dors. It is known by several alternative titles including A Man with a Maid, The Groove Room and Champagnegalopp. The film is loosely based on the 1908 erotic novel The Way of a Man with a Maid. During the 3-D revival of the 1980s, the film was re-released under the title Tickled Pink, but the release did keep the Swedish Butler credit sequence intact."
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://www.w3.org/2000/01/rdf-schema#comment","Champagnegalopp är en svensk gladporrfilm från 1975 i regi av Vernon P. Becker."
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://xmlns.com/foaf/0.1/name","What the Swedish Butler Saw"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://dbpedia.org/property/name","What the Swedish Butler Saw"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Man_with_a_Maid.png"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sex_comedy_films"
"http://dbpedia.org/resource/What_the_Swedish_Butler_Saw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_comedy_films"
