"subject","predicate","object"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaSchoolsInTheUnitedKingdom"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1940s"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInHammersmithAndFulham"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInRichmondUponThames"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1989"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctDramaSchools"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2013"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1957"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfThePerformingArtsInLondon"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInEngland"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/2000/01/rdf-schema#label","Corona Theatre School"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/2000/01/rdf-schema#comment","Corona Theatre School (formerly Corona Academy) was founded in 1950 as a performing arts academy, operating in the region of west London. After the retirement of its owner, Rona Knight, it reopened as Ravenscourt Theatre School in 1989."
"http://dbpedia.org/resource/Corona_Theatre_School","http://xmlns.com/foaf/0.1/name","Corona Theatre School"
"http://dbpedia.org/resource/Corona_Theatre_School","http://xmlns.com/foaf/0.1/homepage","http://www.coronatheatreschool.com"
"http://dbpedia.org/resource/Corona_Theatre_School","http://dbpedia.org/property/name","Ravenscourt Theatre School"
"http://dbpedia.org/resource/Corona_Theatre_School","http://dbpedia.org/property/name","Corona Theatre School"
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49375152587891
"http://dbpedia.org/resource/Corona_Theatre_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2332399934530258
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_England"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_England"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_England"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_England"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1989"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2013"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_schools_in_London"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1940s"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_drama_schools"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_establishments_in_England"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/Corona_Theatre_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Corona_Theatre_School","http://dbpedia.org/ontology/wikiPageID",28062784
"http://dbpedia.org/resource/Corona_Theatre_School","http://dbpedia.org/ontology/wikiPageRevisionID",1121734753
"http://dbpedia.org/resource/Corona_Theatre_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Clarke"
