"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969TelevisionEpisodes"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","The Way to Eden"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","Le Chemin d'Eden"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","The Way to Eden"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","The Way to Eden"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","Cesta do ráje (Star Trek)"
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","""The Way to Eden"" is the twentieth episode of the third season of the American science fiction television series Star Trek. The episode was written by Arthur Heinemann, based on a story by Heinemann and D. C. Fontana (using the pen name ""Michael Richards""). It was directed by David Alexander, and first broadcast on February 21, 1969. In the episode, the Enterprise is hijacked by a hippie-like group obsessed with finding a mythical paradise."
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","""The Way to Eden"" [La Vojo al Edeno] estas la dudeka epizodo de la tria sezono de Star Trek: The Original Series, elsendita la 21-an de februaro 1969. Ĝi estis verkita de Arthur Heinemann, bazita sur rakonto de Heinemann kaj D. C. Fontana (Uzante la nomo de plumo ""Michael Richards""), kaj reĝisorita de David Alexander. La epizodo prezentas tro moralisman vidpunkton pri la hipia movado."
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","„Cesta do ráje“ (v originále „The Way to Eden“) je dvacátý díl třetí řady seriálu Star Trek. Premiéra epizody v USA proběhla 28. února 1969, v České republice 15. srpna 2003."
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","""The Way to Eden"" adalah episode kedua puluh dari musim ketiga dari serial televisi fiksi ilmiah Amerika Serikat Star Trek. Ditulis oleh Arthur Heinemann (berdasarkan pada sebuah cerita karya Heinemann dan (memakai nama pena ""Michael Richards"")) dan disutradarai oleh , episode tersebut tayang perdana pada 21 Februari 1969."
"http://dbpedia.org/resource/The_Way_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin d'Eden (The Way to Eden) est le vingtième épisode de la troisième saison de la série télévisée Star Trek. Il fut diffusé pour la première fois le 21 février 1969 sur la chaîne américaine NBC."
"http://dbpedia.org/resource/The_Way_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Original_Series_(season_3)_episodes"
