"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://www.w3.org/2000/01/rdf-schema#label","Transport in Kobe"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Japan_by_city"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kobe"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Kobe"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://dbpedia.org/ontology/wikiPageID",8297775
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://dbpedia.org/ontology/wikiPageRevisionID",547815386
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Transport_in_Kobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Kobe?oldid=547815386&ns=14"
