"subject","predicate","object"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheNorthernRegion(Ghana)"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Bole, Ghana"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Bole"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Bole, Ghana"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Bole (Ghana)"
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Bole é uma cidade e também um distrito da região Northen de Gana."
"http://dbpedia.org/resource/Bole,_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Bole ist die Hauptstadt des Bole District in der Savannah Region in Ghana. Sie hat 12.921 Einwohner (Volkszählung 2010). Bole liegt in einer dünn besiedelten Gegend und ist das einzige städtische Zentrum im Bole District. Die Stadt ist bekannt für eine alte Lehmmoschee, die oft – nach der Moschee von Larabanga – als zweitälteste ihrer Art in Ghana bezeichnet wird. Sie befindet sich etwa 50 Meter hinter einer großen und stadtbildprägenden modernen Moschee. Zwei weitere, an der Durchzugsstraße gelegene Lehmmoscheen in Bole sollen aus dem 18. Jahrhundert stammen. Die Durchzugsstraße verbindet die Stadt mit den Regionalhauptstädten Kumasi und Wa. In Bole befinden sich ein Distriktkrankenhaus und ein Postamt."
