"subject","predicate","object"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","113th (Home Counties) Field Regiment, Royal Artillery"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Sussex"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoreham-by-Sea"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",54437742
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",788478770
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Sussex_Artillery_Volunteers"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Sussex"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoreham-by-Sea"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1st_Sussex_Artillery_Volunteers"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery?oldid=788478770&ns=0"
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",243
"http://dbpedia.org/resource/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/113th_(Home_Counties)_Field_Regiment,_Royal_Artillery"
