"subject","predicate","object"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://www.w3.org/2000/01/rdf-schema#label","FIA Sportscar Championship entrants"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FIA_Sportscar_Championship"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auto_racing_teams_by_series"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_car_racing_teams"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://www.w3.org/2004/02/skos/core#prefLabel","FIA Sportscar Championship entrants"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://dbpedia.org/ontology/wikiPageID",14685679
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://dbpedia.org/ontology/wikiPageRevisionID",588350665
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:FIA_Sportscar_Championship_entrants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FIA_Sportscar_Championship_entrants?oldid=588350665&ns=14"
