"subject","predicate","object"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/2000/01/rdf-schema#label","Jaromír Ježek"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/2000/01/rdf-schema#label","Jaromír Ježek"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/2000/01/rdf-schema#label","Jaromír Ježek"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/2000/01/rdf-schema#comment","Jaromír Ježek (Hradec Králové, 13 de noviembre de 1986) es un deportista checo que compitió en judo.​ Ganó una medalla de bronce en el Campeonato Europeo de Judo de 2011, en la categoría de –73 kg.​"
"http://dbpedia.org/resource/Jaromír_Ježek","http://www.w3.org/2000/01/rdf-schema#comment","Jaromír Ježek (Czech pronunciation: [ˈjaromiːr ˈjɛʒɛk]; born 13 November 1986, Hradec Králové) is a Czech judoka. He has competed at the 2008 and 2012 Summer Olympics. At the 2008 Summer Olympics, he lost in the first round to Shokir Muminov. He went one round better at the 2012 Summer Olympics, where he beat Aleni Smith in his first match, before losing to Wang Ki-Chun in the next."
