"subject","predicate","object"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://www.w3.org/2000/01/rdf-schema#label","African Contingency Operations Training and Assistance"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://www.w3.org/2000/01/rdf-schema#comment","The African Contingency Operations Training and Assistance (ACOTA) program, formerly the African Crisis Response Initiative (ACRI), is a United States program to train military trainers and equip African national militaries to conduct peace support operations and humanitarian relief."
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_soldier_training_Senegalese_peacekeepers_(Thiès,_Senegal).jpg"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bureau_of_African_Affairs"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Africa"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peacekeeping"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Africa"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageID",2633749
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageRevisionID",1090990534
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bureau_of_African_Affairs"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Africa"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Africa"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Peacekeeping_Program"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_administration"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idi_Amin"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_soldier_training_Senegalese_peacekeepers_(Thiès,_Senegal).jpg"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Micombero"
"http://dbpedia.org/resource/African_Contingency_Operations_Training_and_Assistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_society"
