"subject","predicate","object"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/2000/01/rdf-schema#label","Vimicro"
"http://dbpedia.org/resource/Vimicro","http://www.w3.org/2000/01/rdf-schema#comment","Vimicro Corporation (Chinese: 中星微电子有限公司) is a Chinese fabless chip company which specializes in research and development and production and marketing of multimedia processors for personal computers (PCs) and mobile phones. It is headquartered in Haidian District, Beijing, China. It was founded in 1999 when the Chinese government invited a group of Chinese people who had been educated and had established careers in Silicon Valley to return to China to start a company. It was the first Chinese chip design company with proprietary technology to be listed on NASDAQ."
"http://dbpedia.org/resource/Vimicro","http://xmlns.com/foaf/0.1/name","Vimicro Corporation"
"http://dbpedia.org/resource/Vimicro","http://xmlns.com/foaf/0.1/homepage","http://www.vimicro.com"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/property/name","Vimicro Corporation"
"http://dbpedia.org/resource/Vimicro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiconductor_companies_of_China"
"http://dbpedia.org/resource/Vimicro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageID",22330096
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageRevisionID",901407591
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computers"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haidian_District"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semiconductor_companies_of_China"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Vimicro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabless_semiconductor_company"
