"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","List of Speakers of the Texas House of Representatives"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",67331595
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",1016551123
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_speakers_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_speakers_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fX5h"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Speakers_of_the_Texas_House_of_Representatives?oldid=1016551123&ns=0"
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Speakers_of_the_Texas_House_of_Representatives"
