"subject","predicate","object"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCropsOriginatingFromEcuador"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCropsOriginatingFromPeru"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Output100914632"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Production100913705"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crop113085864"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise101094725"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industry100923444"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Solanum muricatum"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Solanum muricatum"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","مغد خشن"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","香瓜茄"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Solanum muricatum"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Solanum muricatum"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Pepino"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Pepino (vrucht)"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","ペピーノ"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Pepino"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Psianka melonowa"
"http://dbpedia.org/resource/Solanum_muricatum","http://www.w3.org/2000/01/rdf-schema#label","Пепіно"
