"subject","predicate","object"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/2000/01/rdf-schema#label","Cläre Hunsdiecker"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/2000/01/rdf-schema#comment","Cläre (née Dieckmann) Hunsdiecker (1903-1995) was a German Chemist who worked with her husband Heinz Hunsdiecker to improve a reaction of Alexander Borodin now known as the Hunsdiecker reaction. They received both US and German patents for the work."
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://xmlns.com/foaf/0.1/name","Cläre Hunsdiecker"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/property/name","Cläre Hunsdiecker"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cläre_Hunsdiecker.png"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_chemists"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_chemists"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageID",16275994
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageRevisionID",1118307804
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Hunsdiecker"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_chemists"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Borodin"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_chemists"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cläre_Hunsdiecker.png"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunsdiecker_reaction"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9V1Cv"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62141055"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/property/thesisTitle","Haemoglobin als amphoterer Elektrolyt"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/property/thesisUrl","https://www.worldcat.org/oclc/"
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/property/thesisYear",1928
"http://dbpedia.org/resource/Cläre_Hunsdiecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
