"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Milan","http://www.w3.org/2000/01/rdf-schema#label","History of Milan"
"http://dbpedia.org/resource/Category:History_of_Milan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Lombardy"
"http://dbpedia.org/resource/Category:History_of_Milan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Italy"
"http://dbpedia.org/resource/Category:History_of_Milan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Milan"
"http://dbpedia.org/resource/Category:History_of_Milan","http://www.w3.org/2004/02/skos/core#prefLabel","History of Milan"
"http://dbpedia.org/resource/Category:History_of_Milan","http://dbpedia.org/ontology/wikiPageID",3863475
"http://dbpedia.org/resource/Category:History_of_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",899922843
"http://dbpedia.org/resource/Category:History_of_Milan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Milan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Milan?oldid=899922843&ns=14"
