"subject","predicate","object"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianProtestantTheologians"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfAustrianDescent"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/2000/01/rdf-schema#label","Max Reischle"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/2000/01/rdf-schema#label","Max Reischle"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/2000/01/rdf-schema#label","Max Reischle"
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/2000/01/rdf-schema#comment","Max Wilhelm Theodor Reischle, född den 18 juni 1858 i Wien, död den 11 december 1905 i Tübingen, var en tysk evangelisk teolog. Reischle studerade i Tübingen, först filosofi, sedan teologi, besökte därefter Albrecht Ritschl i Göttingen och England samt var i Tübingen 1883-1888. Efter några års skolverksamhet kallades han 1892 till professor i Giessen (efter Gottschick), 1895 till Göttingen och 1897 till Halle (efter Köstlin)."
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/2000/01/rdf-schema#comment","Max Wilhelm Theodore Reischle (18 June 1858 – 11 December 1905) was an Austrian-born German Protestant systematic theologian. He was born in Vienna, and died in Tübingen. In 1887, he received his doctorate at the University of Tübingen, later working as a professor at the Karlsgymnasium in Stuttgart (from 1889). In 1892, he was appointed a full professor of practical theology at the University of Giessen, then become a professor of systematic theology at the University of Göttingen (1895). During the following year, he accepted a call to Halle as chair of systematic theology."
"http://dbpedia.org/resource/Max_Reischle","http://www.w3.org/2000/01/rdf-schema#comment","Max Reischle (* 18. Juni 1858 in Wien; † 11. Dezember 1905 in Tübingen) war ein deutscher Theologe."
"http://dbpedia.org/resource/Max_Reischle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirituskreis_1902_k.jpg"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Vienna"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Göttingen_faculty"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_Austrian_descent"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Giessen_faculty"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Halle_faculty"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Protestant_theologians"
"http://dbpedia.org/resource/Max_Reischle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tübingen_alumni"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageID",1183159
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageRevisionID",1000498804
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_an_der_Saale"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Vienna"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_religion"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_theology"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tübingen"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Max_Reischle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
