"subject","predicate","object"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://www.w3.org/2000/01/rdf-schema#label","Eriocaulon aquaticum"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://www.w3.org/2000/01/rdf-schema#label","Eriocaulon aquaticum"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://www.w3.org/2000/01/rdf-schema#label","Eriocaulon aquaticum"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://www.w3.org/2000/01/rdf-schema#comment","Eriocaulon aquaticum, l’Ériocaulon aquatique, Ériocaulon à sept angles ou Ériocaulon septangulaire, est une espèce de plante à fleurs des milieux aquatiques de l'Amérique du Nord et des îles Britanniques."
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://www.w3.org/2000/01/rdf-schema#comment","Eriocaulon aquaticum är en gräsväxtart som först beskrevs av John Hill, och fick sitt nu gällande namn av George Claridge Druce. Eriocaulon aquaticum ingår i släktet Eriocaulon och familjen Eriocaulaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://www.w3.org/2000/01/rdf-schema#comment","Eriocaulon aquaticum is a species of flowering plant in the family Eriocaulaceae. It is known by many common names such as the common pipewort, northern pipewort, seven-angled pipewort or hatpins."
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eriocaulon_aquaticum.jpg"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eriocaulon"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_plants"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_flora_of_North_America"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://dbpedia.org/ontology/wikiPageID",70539265
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://dbpedia.org/ontology/wikiPageRevisionID",1083416271
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Eriocaulon_aquaticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eriocaulon"
