"subject","predicate","object"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Singles"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/2000/01/rdf-schema#label","Love-Itis"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/2000/01/rdf-schema#comment","Love-Itis is a song written by Harvey Scales and (with also initially acknowledged as a co-writer), originally recorded by Harvey Scales and The Seven Sounds. The song was later recorded and popularized by The Sonics, Mandala and the J. Geils Band, among others."
"http://dbpedia.org/resource/Love-Itis","http://xmlns.com/foaf/0.1/name","Love-Itis"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/name","Love-Itis"
"http://dbpedia.org/resource/Love-Itis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Love-Itis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Love-Itis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_J._Geils_Band_songs"
"http://dbpedia.org/resource/Love-Itis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Love-Itis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Harvey_Scales"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageID",35307930
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageRevisionID",997117750
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Vance"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandala_(Canadian_band)"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Touch_Records"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_J._Geils_Band_songs"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_and_Ice_II:_The_'Lost'_Tapes"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Geils_Band"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Your_Face_Out"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Scales"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotline_(J._Geils_Band_album)"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Crusade"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Jacobs"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sonics"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerden_Records"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Harvey_Scales"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_LaCour"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qfnC"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hzr_"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love-Itis"
"http://dbpedia.org/resource/Love-Itis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690150"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_J._Geils_Band"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/artist","Harvey Scales and The Seven Sounds"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/label","http://dbpedia.org/resource/Magic_Touch_Records"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lenny_LaCour"
"http://dbpedia.org/resource/Love-Itis","http://dbpedia.org/property/released",1967
