"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMountainDivisions"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1938"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheWehrmacht"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2nd Mountain Division (Wehrmacht)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2-я горнопехотная дивизия (вермахт)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2 Dywizja Strzelców Górskich (III Rzesza)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2. Gebirgs-Division"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2. Gebirgs-Division (Wehrmacht)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","제2산악사단 (독일 국방군)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","الفرقة الجبلية الثانية (الفيرماخت)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2-га гірсько-піхотна дивізія (Третій Рейх)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2e division de montagne (Allemagne)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","2.ª Divisão de Montanha (Alemanha)"
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Mountain Division (German: 2. Gebirgs Division) was a Gebirgsjäger division of the German Army which served in World War II, mainly in the northernmost sector of the Eastern Front, near the Arctic. Formed in 1938, the division was disbanded at the end of the war in 1945."
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","La 2e Division de montagne (en allemand : 2. Gebirgs-Division) est une des divisions d'infanterie de montagne de l'armée allemande (Wehrmacht) active durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","2-га гірсько-піхотна дивізія (Третій Рейх) (нім. 2. Gebirgs-Division) — гірсько-піхотна дивізія Вермахту за часів Другої світової війни."
"http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","2 Dywizja Strzelców Górskich (niem. 2. Gebirgs-Division) — niemiecka dywizja strzelców górskich z okresu II wojny światowej."
