"subject","predicate","object"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Descendant110006511"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDescendantsOfIndividuals"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Descendentes de João VI de Portugal"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Descendants of John VI of Portugal"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","The Descendants of John VI of Portugal, of the House of Braganza, would play a role in Portuguese imperial affairs, global royalty, and major historical events of their time. John's marriage to Carlota Joaquina of Spain, which was not a content one, produced many children which would be key players in the world at their time This article deals with the children of John VI and in turn their senior heirs."
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","João VI foi monarca português de 1816 a 1826, tendo ascendido ao trono após um longo período como regente de Maria I, sua mãe. Durante maior parte de seu reinado oficial, João VI liderou o Reino Unido de Portugal, Brasil e Algarves, representando um período histórico de relevantes avanços tecnológicos e rupturas políticas, como as que levaram à transferência da corte portuguesa em 1808 e, posteriormente, a independência do Brasil em 1822."
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_de_D._Miguel_I_-_Johann_Nepomuk_Ender_(digitally_restored).png"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanta_Maria_Francisca_of_Portugal.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Miguel_of_Braganza.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infante_Sebastião_de_Bourbon_e_Bragança.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jantar_dos_Conjurados.2008_029.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Dinasty_Orleães-Bragança.svg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Habsbourg.svg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel,_Duke_of_Braganza.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_Maria_de_Braganza.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMF_Manoel_II.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Luiz_of_Orléans_and_Bragança,_Prince_and_Head_of_the_Imperial_House_of_Brazil.png"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-12086,_Rumänien,_Hochzeit_im_Königshaus.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infante_Carlos,_Count_of_Montemolin.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanta_D._Ana_Jesus_Maria.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constança_Maria_da_Conceição_Berquó_de_Mendoça_Rolim_de_Moura_Barreto,_4ª_duquesa_de_Loulé.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Domingas_José_de_Mendoça_Rolim_de_Moura_Barreto,_3ª_duquesa_de_Loulé.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LodewijkPortugal.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Duke_of_Madrid.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Charles_Bourbon_Litho.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DomJoãoVI-pintordesconhecido.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAR_Luis_Filipe.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_I_of_Portugal_by_José_Malhoa.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_II_Portugal_1829.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autor_não_identificado_-_Embarque_da_Família_Real_Portuguesa.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princesa_Imperial_Dona_Isabel_de_Bragança.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_Bertrand_de_Orleans_e_Bragança.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_II_of_Brazil_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DpedroI-brasil-full.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_José_Agostinho_de_Mendoça_Rolim_de_Moura_Barreto,_2º_duque_de_Loulé.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Prince_of_Beira_(1734-1910).png"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Spanish_House_of_Bourbon_Dukedoms.svg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duarte_Nuno_de_Bragança.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Isabel_of_Portugal_in_front_of_the_Prado_in_1829_by_Bernardo_López_y_piquer.jpg"
"http://dbpedia.org/resource/Descendants_of_John_VI_of_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlancaofAustria.jpg"
