"subject","predicate","object"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1978"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2000/01/rdf-schema#label","Morgenstond Dam"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Morgenstond Dam is an earth-fill type dam located on the , near Amsterdam, Mpumalanga, South Africa. It was established in 1978 and has been renovated in 1991. The dams main purpose is to serve for municipal and industrial use. Its hazard potential has been ranked high (3)."
"http://dbpedia.org/resource/Morgenstond_Dam","http://xmlns.com/foaf/0.1/name","Morgenstond Dam"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/property/name","Morgenstond Dam"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.76583290100098
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.36944389343262
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mpumalanga"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Morgenstond_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Morgenstond_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1978"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageID",25826001
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084898416
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpumalanga"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngwempisi_River"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam,_Mpumalanga"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1978"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6912028"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rxeU"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morgenstond_Dam"
"http://dbpedia.org/resource/Morgenstond_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3x13"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morgenstond_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
