"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromBeijing"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWriters"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheHarvardCrimsonPeople"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalistsFromWashington,D.C."
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoscow"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInHongKong"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalJournalists"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInRussia"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWriters"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseJournalists"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWashingtonPostJournalists"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/2000/01/rdf-schema#label","Philip Pan"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/2000/01/rdf-schema#label","潘公凯 (记者)"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/2000/01/rdf-schema#label","فيليب بان"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/2000/01/rdf-schema#comment","潘公凯（英語：Philip P. Pan）是一位美国记者、作家。"
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/2000/01/rdf-schema#comment","Philip P. Pan (born 20th century) is an American journalist and author. He is currently Asia Editor of The New York Times, after reporting for more than a decade as a foreign correspondent based in China and Russia for The Washington Post."
"http://dbpedia.org/resource/Philip_Pan","http://www.w3.org/2000/01/rdf-schema#comment","فيليب بان (بالإنجليزية: Philip Pan)‏ هو صحفي أمريكي، ولد في القرن العشرين."
"http://dbpedia.org/resource/Philip_Pan","http://xmlns.com/foaf/0.1/name","Philip P. Pan"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/property/name","Philip P. Pan"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/property/birthPlace","New Jersey, U.S."
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Hong_Kong"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Washington,_D.C."
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livingston_Award_winners_for_International_Reporting"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Russia"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_historians"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_journalists"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Harvard_Crimson_people"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Philip_Pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Washington_Post_journalists"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageID",29167943
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageRevisionID",1108639500
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborn_Elliott"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harvard_Crimson"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_the_Boat_Sink_the_Water"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-fiction_writers"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Zhao"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Yanyong"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livingston_Award_winners_for_International_Reporting"
"http://dbpedia.org/resource/Philip_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
